Назив на урбаната/месната заедница,Адреса,Претседател на урбаната/месната заедница,Службен телефон
Месна заедница Желино,с. Желино ул. 101 бб,Идриз Демири,071 587 266
Месна заедница Стримница,с. Стримница,Ќенан Исени,071 703 202
Месна заедница Лрце,с. Лрце,Исмаил Амети,072 628 422
Месна заедница Узурмиште,с. Узурмиште,Мухамед Зилбеари,075 300 002
Месна заедница Дебрце,с. Дебрце,Бесим Алими,071 581 949
Месна заедница Капаждол,с. Капаждол,Ештреф Амети,070 396 907
Месна заедница Требош,с. Требош,Берзат Исаки,071 247 729
Месна заедница Палатица,с. Палатица,Неим Сефули,070 239 834
Месна заедница Долна Лешница,с. Долна Лешница,Мунин,070 893 193
Месна заедница Церово,с. Церово,Ариф Таири,071 611 760
Месна заедница Рогле,с. Рогле,Мурат,070 652 681
Месна заедница Ново Село,с. Ново Село,Мусли,070 790 144
Месна заедница Мерово,с. Мерово,Имер,079 317 254
Месна заедница Групчин,с. Групчин,Зулкани,071 339 300
Месна заедница Саларево,с. Саларево,Асан Адеми,071 256 029
