Kategoria,Emri I kategorisë,Artikulli,Emri i artilullit,Buxhet,Aktivitete të vetëfinansuara,Dotacione,Donacione,Kredite
71,Даночни приходи,711,"Данок од доход, од добивка и од капитални добивки",1100000,0,0,0,0
71,Даночни приходи,713,Даноци на имот,12600000,0,0,0,0
71,Даночни приходи,717,Даноци на специфични услуги,17400000,0,0,0,0
72,Неданочни приходи,721,"Глоби, судски и административни такси",2000000,0,0,0,0
72,Неданочни приходи,724,Други владини услуги,50000,0,0,0,0
72,Неданочни приходи,725,Други неданочни приходи,2360000,0,0,5049340,0
73,Капитални приходи,733,Продажба на земјиште и нематеријални вложувања,13850000,0,0,0,0
74,Трансфери и донации,741,Трансфери од други нивоа на власт,53368719,0,172313510,2300000,0
74,Трансфери и донации,742,Донации од странство,0,0,0,5231302,0
75,Домашно задолжување ,754,Друго домашно задолжување,0,0,0,0,0
