Programi,Emri i programit,Llogaria,Nën-artikulli,Kategoria,Emri i kategorisë,Buxhet
A0,Këshilli i komunës,630,401320,40,Rroga,390000
A0,Këshilli i komunës,630,404150,40,Rroga,3315000
A0,Këshilli i komunës,630,426310,42,Mallra dhe shërbime,60000
A0,Këshilli i komunës,630,463110,46,Subvencione dhe transfere,1500000
A0,Këshilli i komunës,630,463120,46,Subvencione dhe transfere,50000
A0,Këshilli i komunës,630,463140,46,Subvencione dhe transfere,50000
A0,Këshilli i komunës,630,463160,46,Subvencione dhe transfere,50000
A0,Këshilli i komunës,630,463170,46,Subvencione dhe transfere,50000
A0,Këshilli i komunës,630,464990,46,Subvencione dhe transfere,300000
A0,Këshilli i komunës,630,471160,47,Benefite sociale,50000
D0,Kryetari i komunës,630,401110,40,Rroga,650000
D0,Kryetari i komunës,630,401310,40,Rroga,66000
D0,Kryetari i komunës,630,402110,40,Rroga,190000
D0,Kryetari i komunës,630,402210,40,Rroga,75000
D0,Kryetari i komunës,630,402220,40,Rroga,5500
D0,Kryetari i komunës,630,402310,40,Rroga,12500
D0,Kryetari i komunës,630,413110,41,Rezerva dhe shpenzime të padefinuara,50000
D0,Kryetari i komunës,630,420130,42,Mallra dhe shërbime,10000
D0,Kryetari i komunës,630,420210,42,Mallra dhe shërbime,100000
D0,Kryetari i komunës,630,420220,42,Mallra dhe shërbime,100000
D0,Kryetari i komunës,630,420230,42,Mallra dhe shërbime,60000
D0,Kryetari i komunës,630,420240,42,Mallra dhe shërbime,30000
D0,Kryetari i komunës,630,421320,42,Mallra dhe shërbime,400000
D0,Kryetari i komunës,630,421410,42,Mallra dhe shërbime,250000
D0,Kryetari i komunës,630,421420,42,Mallra dhe shërbime,10000
D0,Kryetari i komunës,630,424110,42,Mallra dhe shërbime,100000
D0,Kryetari i komunës,630,425260,42,Mallra dhe shërbime,20000
D0,Kryetari i komunës,630,425970,42,Mallra dhe shërbime,50000
D0,Kryetari i komunës,630,425990,42,Mallra dhe shërbime,50000
D0,Kryetari i komunës,630,426310,42,Mallra dhe shërbime,100000
D0,Kryetari i komunës,630,426990,42,Mallra dhe shërbime,100000
E0,Administrata e komunës,630,401120,40,Rroga,13000000
E0,Administrata e komunës,630,401130,40,Rroga,2500000
E0,Administrata e komunës,630,401310,40,Rroga,1000000
E0,Administrata e komunës,630,401320,40,Rroga,10000
E0,Administrata e komunës,630,402110,40,Rroga,3500000
E0,Administrata e komunës,630,402210,40,Rroga,1500000
E0,Administrata e komunës,630,402220,40,Rroga,100000
E0,Administrata e komunës,630,402310,40,Rroga,250000
E0,Administrata e komunës,630,420120,42,Mallra dhe shërbime,10000
E0,Administrata e komunës,630,420130,42,Mallra dhe shërbime,10000
E0,Administrata e komunës,630,420230,42,Mallra dhe shërbime,10000
E0,Administrata e komunës,630,421110,42,Mallra dhe shërbime,1500000
E0,Administrata e komunës,630,421120,42,Mallra dhe shërbime,60000
E0,Administrata e komunës,630,421130,42,Mallra dhe shërbime,50000
E0,Administrata e komunës,630,421310,42,Mallra dhe shërbime,50000
E0,Administrata e komunës,630,421320,42,Mallra dhe shërbime,250000
E0,Administrata e komunës,630,421410,42,Mallra dhe shërbime,600000
E0,Administrata e komunës,630,421420,42,Mallra dhe shërbime,40000
E0,Administrata e komunës,630,423110,42,Mallra dhe shërbime,150000
E0,Administrata e komunës,630,423120,42,Mallra dhe shërbime,50000
E0,Administrata e komunës,630,423410,42,Mallra dhe shërbime,200000
E0,Administrata e komunës,630,423710,42,Mallra dhe shërbime,50000
E0,Administrata e komunës,630,423720,42,Mallra dhe shërbime,30000
E0,Administrata e komunës,630,423810,42,Mallra dhe shërbime,30000
E0,Administrata e komunës,630,423990,42,Mallra dhe shërbime,30000
E0,Administrata e komunës,630,424110,42,Mallra dhe shërbime,400000
E0,Administrata e komunës,630,424190,42,Mallra dhe shërbime,50000
E0,Administrata e komunës,630,424210,42,Mallra dhe shërbime,100000
E0,Administrata e komunës,630,424220,42,Mallra dhe shërbime,200000
E0,Administrata e komunës,630,424420,42,Mallra dhe shërbime,200000
E0,Administrata e komunës,630,424430,42,Mallra dhe shërbime,10000
E0,Administrata e komunës,630,424440,42,Mallra dhe shërbime,10000
E0,Administrata e komunës,630,424510,42,Mallra dhe shërbime,10000
E0,Administrata e komunës,630,425190,42,Mallra dhe shërbime,5000
E0,Administrata e komunës,630,425220,42,Mallra dhe shërbime,5000
E0,Administrata e komunës,630,425260,42,Mallra dhe shërbime,40000
